Battle Name,Year,Attacker King,Defender King,Attacker Allies 1,Attacker Allies 2,Defender Allies,Battle Outcome,Battle Type,Major Death,Major Capture,Attacker Army Size,Defender Army Size,Attacker Commander Name,Defender Commander Name,Summer,Location,Region
Battle of the Golden Tooth,298,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Tully,win,Ground Battle,YES,NO,15000,4000,Jaime Lannister,"Clement Piper, Vance",YES,Golden Tooth,The Westerlands
Battle at the Mummer's Ford,298,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Baratheon,win,Ambush,YES,NO,,120,Gregor Clegane,Beric Dondarrion,YES,Mummer's Ford,The Riverlands
Battle of Riverrun,298,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Tully,win,Ground Battle,NO,YES,15000,10000,"Jaime Lannister, Andros Brax","Edmure Tully, Tytos Blackwood",YES,Riverrun,The Riverlands
Battle of the Green Fork,298,Robb Stark,Joffrey/Tommen Baratheon,Stark,,Lannister,loss,Ground Battle,YES,YES,18000,20000,"Roose Bolton, Wylis Manderly, Medger Cerwyn, Harrion Karstark, Halys Hornwood","Tywin Lannister, Gregor Clegane, Kevan Lannister, Addam Marbrand",YES,Green Fork,The Riverlands
Battle of the Whispering Wood,298,Robb Stark,Joffrey/Tommen Baratheon,Stark,Tully,Lannister,win,Ambush,YES,YES,1875,6000,"Robb Stark, Brynden Tully",Jaime Lannister,YES,Whispering Wood,The Riverlands
Battle of the Camps,298,Robb Stark,Joffrey/Tommen Baratheon,Stark,Tully,Lannister,win,Ambush,NO,NO,6000,12625,"Robb Stark, Tytos Blackwood, Brynden Tully","Lord Andros Brax, Forley Prester",YES,Riverrun,The Riverlands
Sack of Darry,298,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Darry,win,Ground Battle,NO,NO,,,Gregor Clegane,Lyman Darry,YES,Darry,The Riverlands
Battle of Moat Cailin,299,Balon/Euron Greyjoy,Robb Stark,Greyjoy,,Stark,win,Ground Battle,NO,NO,,,Victarion Greyjoy,,YES,Moat Cailin,The North
Battle of Deepwood Motte,299,Balon/Euron Greyjoy,Robb Stark,Greyjoy,,Stark,win,Siege,NO,NO,1000,,Asha Greyjoy,,YES,Deepwood Motte,The North
Battle of the Stony Shore,299,Balon/Euron Greyjoy,Robb Stark,Greyjoy,,Stark,win,Ambush,NO,NO,264,,Theon Greyjoy,,YES,Stony Shore,The North
Battle of Torrhen's Square,299,Robb Stark,Balon/Euron Greyjoy,Stark,,Greyjoy,win,Ground Battle,NO,NO,244,900,"Rodrik Cassel, Cley Cerwyn",Dagmer Cleftjaw,YES,Torrhen's Square,The North
Battle of Winterfell,299,Balon/Euron Greyjoy,Robb Stark,Greyjoy,,Stark,win,Ambush,NO,YES,20,,Theon Greyjoy,Bran Stark,YES,Winterfell,The North
Sack of Torrhen's Square,299,Balon/Euron Greyjoy,Balon/Euron Greyjoy,Greyjoy,,Stark,win,Siege,NO,YES,,,Dagmer Cleftjaw,,YES,Torrhen's Square,The North
Sack of Winterfell,299,Joffrey/Tommen Baratheon,Robb Stark,Bolton,Greyjoy,Stark,win,Ambush,YES,NO,618,2000,"Ramsay Snow, Theon Greyjoy ","Rodrik Cassel, Cley Cerwyn, Leobald Tallhart",YES,Winterfell,The North
Battle of Oxcross,299,Robb Stark,Joffrey/Tommen Baratheon,Stark,Tully,Lannister,win,Ambush,YES,YES,6000,10000,"Robb Stark, Brynden Tully","Stafford Lannister, Roland Crakehall, Antario Jast",YES,Oxcross,The Westerlands
Siege of Storm's End,299,Stannis Baratheon,Renly Baratheon,Baratheon,,Baratheon,win,Siege,YES,NO,5000,20000,"Stannis Baratheon, Davos Seaworth","Renly Baratheon, Cortnay Penrose, Loras Tyrell, Randyll Tarly, Mathis Rowan",YES,Storm's End,The Stormlands
Battle of the Fords,299,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Tully,loss,Ground Battle,NO,NO,20000,10000,"Tywin Lannister, Flement Brax, Gregor Clegane, Addam Marbrand, Lyle Crakehall, Leo Lefford","Edmure Tully, Jason Mallister, Karyl Vance",YES,Red Fork,The Riverlands
Sack of Harrenhal,299,Robb Stark,Joffrey/Tommen Baratheon,Stark,,Lannister,win,Ambush,YES,NO,100,100,"Roose Bolton, Vargo Hoat, Robett Glover",Amory Lorch,YES,Harrenhal,The Riverlands
Battle of the Crag,299,Robb Stark,Joffrey/Tommen Baratheon,Stark,,Lannister,win,Ambush,NO,NO,6000,,"Robb Stark, Smalljon Umber, Black Walder Frey",Rolph Spicer,YES,Crag,The Westerlands
Battle of the Blackwater,299,Stannis Baratheon,Joffrey/Tommen Baratheon,Baratheon,,Lannister,loss,Ground Battle,YES,YES,21000,7250,"Stannis Baratheon, Imry Florent, Guyard Morrigen, Rolland Storm, Salladhor Saan, Davos Seaworth","Tyrion Lannister, Jacelyn Bywater, Sandor Clegane, Tywin Lannister, Garlan Tyrell, Mace Tyrell, Randyll Tarly",YES,King's Landing,The Crownlands
Siege of Darry,299,Robb Stark,Joffrey/Tommen Baratheon,Darry,,Lannister,win,Siege,NO,NO,,,Helman Tallhart,,YES,Darry,The Riverlands
Battle of Duskendale,299,Robb Stark,Joffrey/Tommen Baratheon,Stark,,Lannister,loss,Ground Battle,YES,NO,3000,,"Robertt Glover, Helman Tallhart","Randyll Tarly, Gregor Clegane",YES,Duskendale,The Crownlands
Battle of the Burning Septry,299,,,Brotherhood without Banners,,Brave Companions,win,Ground Battle,NO,NO,,,,,YES,,The Riverlands
Battle of the Ruby Ford,299,Joffrey/Tommen Baratheon,Robb Stark,Lannister,,Stark,win,Ground Battle,NO,NO,,6000,Gregor Clegane,"Roose Bolton, Wylis Manderly",,Ruby Ford,The Riverlands
Retaking of Harrenhal,299,Joffrey/Tommen Baratheon,,Lannister,,Brave Companions,win,Ground Battle,YES,NO,,,Gregor Clegane,Vargo Hoat,YES,Harrenhal,The Riverlands
The Red Wedding,299,Joffrey/Tommen Baratheon,Robb Stark,Frey,Bolton,Stark,win,Ambush,YES,YES,3500,3500,"Walder Frey, Roose Bolton, Walder Rivers",Robb Stark,YES,The Twins,The Riverlands
Siege of Seagard,299,Robb Stark,Joffrey/Tommen Baratheon,Frey,,Mallister,win,Siege,NO,YES,,,Walder Frey,Jason Mallister,YES,Seagard,The Riverlands
Battle of Castle Black,300,Stannis Baratheon,Mance Rayder,Free folk,Thenns,Night's Watch,loss,Siege,YES,YES,100000,1240,"Mance Rayder, Tormund Giantsbane, Harma Dogshead, Magnar Styr, Varamyr","Stannis Baratheon, Jon Snow, Donal Noye, Cotter Pyke",NO,Castle Black,Beyond the Wall
Fall of Moat Cailin,300,Joffrey/Tommen Baratheon,Balon/Euron Greyjoy,Bolton,,Greyjoy,win,Siege,NO,NO,,,Ramsey Bolton,,NO,Moat Cailin,The North
Sack of Saltpans,300,,,Brave Companions,,,win,Razing,NO,NO,,,Rorge,,NO,Saltpans,The Riverlands
Retaking of Deepwood Motte,300,Stannis Baratheon,Balon/Euron Greyjoy,Baratheon,Karstark,Greyjoy,win,Ground Battle,NO,NO,4500,200,"Stannis Baratheon, Alysane Mormot",Asha Greyjoy,NO,Deepwood Motte,The North
Battle of the Shield Islands,300,Balon/Euron Greyjoy,Joffrey/Tommen Baratheon,Greyjoy,,Tyrell,win,Ground Battle,NO,NO,,,"Euron Greyjoy, Victarion Greyjoy",,NO,Shield Islands,The Reach
"Invasion of Ryamsport, Vinetown, and Starfish Harbor",300,Balon/Euron Greyjoy,Joffrey/Tommen Baratheon,Greyjoy,,Tyrell,win,Razing,NO,NO,,,"Euron Greyjoy, Victarion Greyjoy",,NO,"Ryamsport, Vinetown, Starfish Harbor",The Reach
Second Seige of Storm's End,300,Joffrey/Tommen Baratheon,Stannis Baratheon,Baratheon,,Baratheon,win,Siege,NO,NO,,200,"Mace Tyrell, Mathis Rowan",Gilbert Farring,NO,Storm's End,The Stormlands
Siege of Dragonstone,300,Joffrey/Tommen Baratheon,Stannis Baratheon,Baratheon,,Baratheon,win,Siege,NO,NO,2000,,"Loras Tyrell, Raxter Redwyne",Rolland Storm,NO,Dragonstone,The Stormlands
Siege of Riverrun,300,Joffrey/Tommen Baratheon,Robb Stark,Lannister,Frey,Tully,win,Siege,NO,NO,3000,,"Daven Lannister, Ryman Fey, Jaime Lannister",Brynden Tully,NO,Riverrun,The Riverlands
Siege of Raventree,300,Joffrey/Tommen Baratheon,Robb Stark,Bracken,Lannister,Blackwood,win,Siege,NO,YES,1500,,"Jonos Bracken, Jaime Lannister",Tytos Blackwood,NO,Raventree,The Riverlands
Siege of Winterfell,300,Stannis Baratheon,Joffrey/Tommen Baratheon,Baratheon,Karstark,Bolton,,,,,5000,8000,Stannis Baratheon,Roose Bolton,NO,Winterfell,The North
